PROV,KAB,KEC,TREG,TOKE,TYES
KALIMANTAN TENGAH,Kab. Kapuas,Mantangai,65000,57000,-
KALIMANTAN TENGAH,Kab. Kapuas,Pulau Petak,65000,57000,-
KALIMANTAN TENGAH,Kab. Kapuas,Timpah,65000,57000,-
KALIMANTAN TENGAH,Kab. Kapuas,Kapuas Hulu,65000,57000,-
KALIMANTAN TENGAH,Kab. Kapuas,Kapuas Hilir,65000,57000,-
KALIMANTAN TENGAH,Kab. Kapuas,Selat,65000,57000,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Kuala Kurun,52000,45000,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Kahayan Hulu Utara,98000,-,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Rungan,98000,-,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Sepang,65000,57000,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Tewah,98000,-,-
KALIMANTAN TENGAH,Kab. Gunung Mas,Munuhing,98000,-,-
KALIMANTAN TENGAH,Kab. Seruyan,Kuala Pembuang,52000,45000,-
KALIMANTAN TENGAH,Kab. Seruyan,Danau Sembuluh,65000,57000,-
KALIMANTAN TENGAH,Kab. Seruyan,Hanau,98000,-,-
KALIMANTAN TENGAH,Kab. Seruyan,Seruyan Hulu,98000,-,-
KALIMANTAN TENGAH,Kab. Seruyan,Seruyan Tengah,98000,-,-
KALIMANTAN TENGAH,Kab. Seruyan,Seruyan Hilir,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Pangkalan Bun,52000,45000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Arut Utara,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Kota Waringin Lama,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Kumai,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Arut Selatan,52000,45000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Pangkalan Lada,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Barat,Pangkalan Banteng,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Sampit,52000,45000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Cempaga,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Kota Besi,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Mentaya Hilir Selatan,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Mentaya Hulu,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Mentaya Hilir Utara,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Parenggean,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Pulau Hanaut,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Antang Kalang,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Baamang,65000,57000,-
KALIMANTAN TENGAH,Kab. Kotawaringin Timur,Mentawa Baru,65000,57000,-
KALIMANTAN TENGAH,Kab. Lamandau,Nanga Bulik,52000,45000,-
KALIMANTAN TENGAH,Kab. Lamandau,Bulik,65000,57000,-
KALIMANTAN TENGAH,Kab. Lamandau,Delang,98000,-,-
KALIMANTAN TENGAH,Kab. Lamandau,Lamandau,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Pulang Pisau,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Banamatingang,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Kahayan Hilir,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Kahayan Tengah,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Kahayan Kuala,98000,-,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Pandih Batu,65000,57000,-
KALIMANTAN TENGAH,Kab. Pulang Pisau,Maliku,98000,-,-
KALIMANTAN TENGAH,Kab. Sukamara,Sukamara,52000,45000,-
KALIMANTAN TENGAH,Kab. Sukamara,Balai Riam,65000,57000,-
KALIMANTAN TENGAH,Kab. Sukamara,Jelai,65000,57000,-
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan,40000,34000,52000
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Samboja,82000,70000,-
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan Barat,40000,34000,52000
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan Selatan,40000,34000,52000
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan Tengah,40000,34000,52000
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan Timur,40000,34000,52000
KALIMANTAN TIMUR,Kota Balikpapan,Balikpapan Utara,40000,34000,52000
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Muara Jawa,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Tanah Grogot,65000,56000,-
KALIMANTAN TIMUR,Kab. Paser,Batu Sopang,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Kuaro,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Long Kali,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Long Ikis,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Muara Komam,82000,70000,-
KALIMANTAN TIMUR,Kab. Paser,Pasir Balengkong,123000,-,-
KALIMANTAN TIMUR,Kab. Paser,Batu Engau,123000,-,-
KALIMANTAN TIMUR,Kab. Paser,Tanjung Harapan,123000,-,-
KALIMANTAN TIMUR,Kab. Paser,Muara Samu,123000,-,-
KALIMANTAN TIMUR,Kab. Berau,Tanjung Redeb,65000,56000,-
KALIMANTAN TIMUR,Kab. Berau,Biduk Biduk,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Gunung Tabur,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Kelay,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Pulau Derawan,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Sambaliung,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Segah,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Talisayan,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Maratua,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Teluk Bayur,82000,70000,-
KALIMANTAN TIMUR,Kab. Berau,Tubaan,82000,70000,-
KALIMANTAN TIMUR,Kab. Panajam Paser Utara,Penajam,65000,56000,-
KALIMANTAN TIMUR,Kab. Panajam Paser Utara,Waru,82000,70000,-
KALIMANTAN TIMUR,Kab. Panajam Paser Utara,Babulu,82000,70000,-
KALIMANTAN TIMUR,Kab. Panajam Paser Utara,Sepaku,123000,-,-
KALIMANTAN TIMUR,Kota Bontang,Bontang,54000,46000,-
KALIMANTAN TIMUR,Kota Bontang,Bontang Barat,69000,59000,-
KALIMANTAN TIMUR,Kota Bontang,Bontang Selatan,69000,59000,-
KALIMANTAN TIMUR,Kota Bontang,Bontang Utara,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Sangatta,55000,47000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Teluk Pandan,55000,47000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Batu Ampar,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Bengalon,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Busang,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Kaliorang,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Karangan,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Kaubun,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Kongbeng,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Long Masengat,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Muara Ancalong,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Muara Bengkal,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Muara Wahau,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Rantau Pulung,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Sandaran,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Sangatta Selatan,55000,47000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Sangkulirang,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Telen,104000,-,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Sangkima,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Swarga Bara,69000,59000,-
KALIMANTAN TIMUR,Kab. Kutai Timur,Singa Gembara,69000,59000,-
KALIMANTAN TIMUR,Kota Samarinda,Samarinda,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Samarinda Seberang,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Palaran,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Samarinda Ilir,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Samarinda Ulu,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Samarinda Utara,46000,40000,-
KALIMANTAN TIMUR,Kota Samarinda,Sungai Kunjang,46000,40000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Tenggarong,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Kembang Janggut,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Kenohan,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Kota Bangun,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Loa Kulu,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Muara Kaman,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Muara Muntai,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Sebulu,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Tabang,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Loa Janan,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Muara Badak,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Sanga-Sanga,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Marang Kayu,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Muara Wis,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Tenggarong Seberang,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Kartanegara,Anggana,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Sendawar,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Barong Tongkok,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Bentian Besar,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Bongan,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Damai,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Jempang,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Long Apari,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Long Iram,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Long Pahangai,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Long Bagun,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Melak,58000,50000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Muara Pahu,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Muara Lawa,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Penyinggahan,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Linggang Bigung,73000,63000,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Long Hubung,110000,-,-
KALIMANTAN TIMUR,Kab. Kutai Barat,Nyuwatan,73000,63000,-
KALIMANTAN TIMUR,Kota Tarakan,Tarakan,54000,46000,-
KALIMANTAN TIMUR,Kota Tarakan,Tarakan Barat,54000,46000,-
KALIMANTAN TIMUR,Kota Tarakan,Tarakan Tengah,54000,46000,-
KALIMANTAN TIMUR,Kota Tarakan,Tarakan Timur,54000,46000,-
KALIMANTAN TIMUR,Kota Tarakan,Tarakan Utara,54000,46000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Selor,58000,50000,-
KALIMANTAN TIMUR,Kab. Bulungan,Peso / Longpeso,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Pulau Bunyu,58000,50000,-
KALIMANTAN TIMUR,Kab. Bulungan,Peso Hilir,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Sekatak,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Palas,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Palas Barat,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Palas Tengah,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Palas Timur,73000,63000,-
KALIMANTAN TIMUR,Kab. Bulungan,Tanjung Palas Utara,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Malinau,58000,50000,-
KALIMANTAN TIMUR,Kab. Malinau,Mentarang,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Kayan Hulu,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Kayan Hilir,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Pujungan,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Malinau Barat,73000,63000,-
KALIMANTAN TIMUR,Kab. Malinau,Malinau Selatan,58000,50000,-
KALIMANTAN TIMUR,Kab. Malinau,Malinau Utara,58000,50000,-
KALIMANTAN TIMUR,Kab. Malinau,Sungai Boh,73000,63000,-
KALIMANTAN TIMUR,Kab. Nunukan,Nunukan,58000,50000,-
KALIMANTAN TIMUR,Kab. Nunukan,Krayan,73000,63000,-
KALIMANTAN TIMUR,Kab. Nunukan,Lumbis,73000,63000,-
KALIMANTAN TIMUR,Kab. Nunukan,Krayan Selatan,73000,63000,-
KALIMANTAN TIMUR,Kab. Nunukan,Sebatik,73000,63000,-
KALIMANTAN TIMUR,Kab. Nunukan,Sebuku,73000,63000,-
KALIMANTAN TIMUR,Kab. Tana Tidung,Tanah Tidung,58000,50000,-
KALIMANTAN TIMUR,Kab. Tana Tidung,Sembakung,73000,63000,-
KALIMANTAN TIMUR,Kab. Tana Tidung,Sesayap,73000,63000,-
KALIMANTAN TIMUR,Kab. Tana Tidung,Sesayap Hilir,73000,63000,-
KALIMANTAN TIMUR,Kab. Tana Tidung,Tanah Lia,73000,63000,-
KEPULAUAN RIAU,Kota Batam,Batam,28000,24000,37000
KEPULAUAN RIAU,Kota Batam,Nongsa/ Kabil/ Lagoi,28000,24000,37000
KEPULAUAN RIAU,Kota Batam,Sekupang/ Tanjung Ucang,28000,24000,37000
KEPULAUAN RIAU,Kota Batam,Batu Ampar,28000,24000,37000
KEPULAUAN RIAU,Kota Batam,Belakang Padang,67000,58000,-
KEPULAUAN RIAU,Kota Batam,Bulang Galang,28000,24000,-
KEPULAUAN RIAU,Kota Batam,Galang,28000,24000,-
KEPULAUAN RIAU,Kota Batam,Lubuk Baja,28000,24000,37000
KEPULAUAN RIAU,Kota Batam,Sei Beduk,28000,24000,37000
KEPULAUAN RIAU,Kab. Lingga,Daik,67000,58000,-
KEPULAUAN RIAU,Kab. Lingga,Lingga,67000,58000,-
KEPULAUAN RIAU,Kab. Lingga,Lingga Utara,101000,-,-
KEPULAUAN RIAU,Kab. Lingga,Senayang,101000,-,-
KEPULAUAN RIAU,Kab. Lingga,Singkep,67000,58000,-
KEPULAUAN RIAU,Kab. Lingga,Singkep Barat,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Ranai,53000,46000,-
KEPULAUAN RIAU,Kab. Natuna,Bunguran Barat,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Bunguran Timur,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Bunguran Timur Laut,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Bunguran Tengah,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Bunguran Utara,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Jemaja,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Jemaja Timur,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Midai,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Pal Matak,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Serasan,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Siantan,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Siantan Selatan,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Siantan Timur,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Subi,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Pulau Laut,101000,-,-
KEPULAUAN RIAU,Kab. Natuna,Pulau Tiga,101000,-,-
KEPULAUAN RIAU,Kab. Karimun,Tanjung Balai Karimun,53000,46000,-
KEPULAUAN RIAU,Kab. Karimun,Buru,101000,-,-
KEPULAUAN RIAU,Kab. Karimun,Karimun,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Kundur,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Kundur Barat,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Kundur Utara,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Meral,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Moro,101000,-,-
KEPULAUAN RIAU,Kab. Karimun,Tebing,67000,58000,-
KEPULAUAN RIAU,Kab. Karimun,Tanjung Batu,53000,46000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Tanjung Pinang,36000,31000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Bukit Bestari,36000,31000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Tanjung Pinang Barat,36000,31000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Tanjung Pinang Kota,36000,31000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Tanjung Pinang Timur,36000,31000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Senggarang,67000,58000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Dompak,67000,58000,-
KEPULAUAN RIAU,Kota Tanjung Pinang,Pulau Penyengat,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Bandar Sri Bintan,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Bintan Timur,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Tanjung Uban/Bintan Utara,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Gunung Kijang,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Tambelan,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Teluk Bintan,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Teluk Sebong,67000,58000,-
KEPULAUAN RIAU,Kab. Bintan,Lagoi,67000,58000,-
LAMPUNG,Kota Bandar Lampung,Bandar Lampung,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Kedaton,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Kemiling,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Panjang,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Rajabasa,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Sukabumi,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Sukarame,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Tanjung Karang Barat,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Tanjung Karang Pusat,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Tanjung Karang Timur,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Tanjung Senang,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Teluk Betung Barat,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Teluk Betung Selatan,19000,17000,30000
LAMPUNG,Kota Bandar Lampung,Teluk Betung Utara,19000,17000,30000
LAMPUNG,Kab. Lampung Selatan,Kalianda,37000,32000,-
LAMPUNG,Kab. Lampung Selatan,Palas,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Panengahan,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Natar,19000,17000,-
LAMPUNG,Kab. Lampung Selatan,Tanjung Bintang,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Candipuro,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Jati Agung,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Katibung,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Ketapang,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Merbau Mataram,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Rajabasa,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Sidomulyo,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Sragi,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Bakauheuni,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Tanjungsari,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Way Panji,47000,40000,-
LAMPUNG,Kab. Lampung Selatan,Way Sulan,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Kotabumi,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Barat,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Selatan,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Timur,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Bukit Kemuning,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Sungkai Selatan,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Sungkai Utara,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Tanjung Raja,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Semuli,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Surakarta,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Tengah,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Abung Tinggi,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Bunga Mayang,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Kotabumi Selatan,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Kotabumi Utara,47000,40000,-
LAMPUNG,Kab. Lampung Utara,Muara Sungkai,47000,40000,-
LAMPUNG,Kota Metro,Metro,37000,32000,-
LAMPUNG,Kota Metro,Metro Barat,37000,32000,-
LAMPUNG,Kota Metro,Metro Pusat,37000,32000,-
LAMPUNG,Kota Metro,Metro Selatan,37000,32000,-
LAMPUNG,Kota Metro,Metro Timur,37000,32000,-
LAMPUNG,Kota Metro,Metro Utara,37000,32000,-
LAMPUNG,Kab. Lampung Barat,Liwa,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Balik Bukit,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Belalau,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Pesisir Utara,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Pesisir Tengah / Krui,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Pesisir Selatan,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Sumber Jaya,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Batu Brak,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Bengkunat,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Karya Penggawa,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Lemong,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Sekincau,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Sukau,47000,40000,-
LAMPUNG,Kab. Lampung Barat,Suoh,71000,-,-
LAMPUNG,Kab. Lampung Barat,Way Tenong,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Gunung Sugih,37000,32000,-
LAMPUNG,Kab. Lampung Tengah,Padang Ratu,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Seputih Mataram,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Seputih Banyak,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Seputih Surabaya,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Seputih Raman,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Terbanggi Besar / Bandar Jaya,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Anak Tuha,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bandar Mataram,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bandar Surabaya,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bangunrejo,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bekri,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bumi Nabung,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bumi Ratu Nuban,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Kalirejo,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Kota Gajah,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Pubian,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Punggur,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Rumbia,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Selagai Lingga,71000,-,-
LAMPUNG,Kab. Lampung Tengah,Sendang Agung,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Seputih Agung,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Terusan Nunyai,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Trimurjo,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Way Pangubuan,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Way Seputih,47000,40000,-
LAMPUNG,Kab. Lampung Tengah,Bandar Jaya,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Sukadana,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Batang Hari,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Jabung/Gunung Balak,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Labuhan Maringgai,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Pekalongan,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Purbolinggo,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Raman Utara,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Sekampung,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Way Jepara,37000,32000,-
LAMPUNG,Kab. Lampung Timur,Bandar Sribawano,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Batanghari Nuban,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Braja Slebah,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Bumi Agung,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Gunung Pelindung,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Labuhan Ratu,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Margatiga,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Mataram Baru,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Melinting,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Metro Kibang,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Pasir Sakti,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Sekampung Udik,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Waway Karya,47000,40000,-
LAMPUNG,Kab. Lampung Timur,Way Bungur,47000,40000,-
